Date,Vehicle ID,Fuel ID,Fuel Code,Fuel Ethanol,PMI,RVP,Phase,"THC, g/mi","CO, g/mi","NOx, g/mi","CO2, g/mi","CH4, g/mi","NMHC, g/mi","PM, mg/mi","Fuel Economy, MPG","MSS, mg/mi"
12/2/2021,D,K,GA-11026,0,0.9,14.48,3,0.055,0.989,0.001,131.2,0.008,0.047,,64.8,0.006
12/2/2021,D,K,GA-11026,0,0.9,14.48,Weighted LA92,0.012,0.310,0.002,152.7,0.002,0.010,,56.1,0.007
12/3/2021,A,J,GA-10950,0,2.5,8.71,1,0.231,2.927,0.027,783.4,0.027,0.204,2.271,11.3,1.336
12/3/2021,A,J,GA-10950,0,2.5,8.71,2,0.006,0.177,0.007,420.5,0.002,0.004,,21.2,0.149
12/3/2021,A,J,GA-10950,0,2.5,8.71,3,0.007,0.288,0.005,620.4,0.006,0.001,,14.4,0.056
12/3/2021,A,J,GA-10950,0,2.5,8.71,Weighted LA92,0.018,0.330,0.008,453.6,0.004,0.014,,19.7,0.205
12/3/2021,B,M,CGB-11148,15.09,2.2,9.36,1,0.968,2.579,0.220,712.0,0.105,0.864,36.404,12.1,26.985
12/3/2021,B,M,CGB-11148,15.09,2.2,9.36,2,0.004,0.499,0.014,380.8,0.001,0.003,,22.8,3.204
12/3/2021,B,M,CGB-11148,15.09,2.2,9.36,3,0.006,0.135,0.074,542.9,0.006,0.000,,16.0,4.665
12/3/2021,B,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.055,0.583,0.029,409.5,0.007,0.048,,21.2,4.558
12/3/2021,D,K,GA-11026,0,0.9,14.48,1,0.140,0.868,0.006,259.4,0.019,0.121,0.000,33.0,0.028
12/3/2021,D,K,GA-11026,0,0.9,14.48,2,0.002,0.212,0.000,143.7,0.000,0.002,,59.6,0.004
12/3/2021,D,K,GA-11026,0,0.9,14.48,3,0.048,0.965,0.001,133.5,0.011,0.037,,63.9,0.006
12/3/2021,D,K,GA-11026,0,0.9,14.48,Weighted LA92,0.013,0.300,0.000,149.1,0.002,0.011,,57.5,0.006
12/8/2021,A,L,CGB-11147,10.07,2.3,9.39,1,0.216,2.757,0.042,766.9,0.028,0.188,1.590,11.6,0.967
12/8/2021,A,L,CGB-11147,10.07,2.3,9.39,2,0.002,0.165,0.008,418.9,0.002,0.000,,21.3,0.157
12/8/2021,A,L,CGB-11147,10.07,2.3,9.39,3,0.005,0.021,0.018,615.5,0.005,0.000,,14.5,0.038
12/8/2021,A,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.013,0.291,0.010,451.0,0.003,0.010,,19.8,0.191
12/8/2021,B,K,GA-11026,0,0.9,14.48,1,0.790,5.090,0.245,695.9,0.106,0.685,6.799,12.2,4.913
12/8/2021,B,K,GA-11026,0,0.9,14.48,2,0.002,0.431,0.012,373.5,0.001,0.001,,23.0,1.008
12/8/2021,B,K,GA-11026,0,0.9,14.48,3,0.018,0.352,0.020,516.8,0.013,0.005,,16.6,1.480
12/8/2021,B,K,GA-11026,0,0.9,14.48,Weighted LA92,0.045,0.671,0.025,400.5,0.007,0.038,,21.4,1.246
12/8/2021,C,J,GA-10950,0,2.5,8.71,1,0.250,2.096,0.007,716.0,0.020,0.230,2.729,12.4,1.611
12/8/2021,C,J,GA-10950,0,2.5,8.71,2,0.000,0.272,0.007,403.8,0.000,0.000,,22.1,0.032
12/8/2021,C,J,GA-10950,0,2.5,8.71,3,0.003,0.318,0.009,561.2,0.003,0.000,,15.9,0.022
12/8/2021,C,J,GA-10950,0,2.5,8.71,Weighted LA92,0.014,0.371,0.007,431.2,0.001,0.012,,20.7,0.114
12/8/2021,D,M,CGB-11148,15.09,2.2,9.36,1,0.117,0.712,0.011,285.6,0.022,0.095,1.120,30.3,0.741
12/8/2021,D,M,CGB-11148,15.09,2.2,9.36,2,0.000,0.043,0.042,145.7,0.000,0.000,,59.7,0.037
12/8/2021,D,M,CGB-11148,15.09,2.2,9.36,3,0.006,0.010,0.002,153.7,0.005,0.001,,56.6,0.012
12/8/2021,D,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.007,0.076,0.038,153.6,0.002,0.005,,56.7,0.072
12/9/2021,A,L,CGB-11147,10.07,2.3,9.39,1,0.221,2.402,0.034,779.3,0.027,0.193,1.138,11.4,0.867
12/9/2021,A,L,CGB-11147,10.07,2.3,9.39,2,0.002,0.145,0.008,416.6,0.002,0.000,,21.4,0.129
12/9/2021,A,L,CGB-11147,10.07,2.3,9.39,3,0.006,0.070,0.007,611.8,0.006,0.000,,14.6,0.030
12/9/2021,A,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.014,0.259,0.009,449.3,0.003,0.010,,19.8,0.161
12/9/2021,B,K,GA-11026,0,0.9,14.48,1,0.738,4.640,0.189,696.8,0.090,0.649,5.714,12.2,4.165
12/9/2021,B,K,GA-11026,0,0.9,14.48,2,0.003,0.367,0.013,376.4,0.001,0.001,,22.8,1.092
12/9/2021,B,K,GA-11026,0,0.9,14.48,3,0.022,0.404,0.024,517.8,0.017,0.006,,16.6,1.494
12/9/2021,B,K,GA-11026,0,0.9,14.48,Weighted LA92,0.043,0.594,0.023,403.1,0.007,0.036,,21.3,1.282
12/9/2021,C,J,GA-10950,0,2.5,8.71,1,0.332,2.346,0.001,721.2,0.021,0.311,1.788,12.3,1.207
12/9/2021,C,J,GA-10950,0,2.5,8.71,2,0.001,0.516,0.006,407.9,0.000,0.001,,21.9,0.031
12/9/2021,C,J,GA-10950,0,2.5,8.71,3,0.001,0.154,0.009,573.2,0.002,0.000,,15.6,0.051
12/9/2021,C,J,GA-10950,0,2.5,8.71,Weighted LA92,0.019,0.587,0.006,435.9,0.002,0.017,,20.5,0.094
12/9/2021,D,M,CGB-11148,15.09,2.2,9.36,1,0.115,0.769,0.004,287.8,0.022,0.093,1.576,30.1,0.786
12/9/2021,D,M,CGB-11148,15.09,2.2,9.36,2,0.001,0.080,0.019,150.1,0.000,0.001,,58.1,0.039
12/9/2021,D,M,CGB-11148,15.09,2.2,9.36,3,0.018,0.065,0.001,143.6,0.006,0.012,,60.5,0.012
12/9/2021,D,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.008,0.115,0.017,156.9,0.002,0.006,,55.5,0.077
12/10/2021,C,J,GA-10950,0,2.5,8.71,1,0.354,2.034,0.001,716.2,0.021,0.333,,12.4,1.552
12/10/2021,C,J,GA-10950,0,2.5,8.71,2,0.001,0.346,0.007,401.8,0.000,0.000,,22.2,0.023
12/10/2021,C,J,GA-10950,0,2.5,8.71,3,0.002,0.210,0.007,569.4,0.002,0.000,,15.7,0.037
12/10/2021,C,J,GA-10950,0,2.5,8.71,Weighted LA92,0.019,0.425,0.006,430.0,0.001,0.018,,20.8,0.104
12/10/2021,D,M,CGB-11148,15.09,2.2,9.36,1,0.104,0.541,0.010,272.3,0.018,0.086,2.974,31.9,0.668
12/10/2021,D,M,CGB-11148,15.09,2.2,9.36,2,0.001,0.067,0.022,142.9,0.000,0.000,,60.9,0.028
12/10/2021,D,M,CGB-11148,15.09,2.2,9.36,3,0.021,0.082,0.002,129.3,0.006,0.015,,67.5,0.022
12/10/2021,D,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.019,0.075,0.003,121.0,0.006,0.013,,71.9,
1/6/2022,A,M,CGB-11148,15.09,2.2,9.36,1,0.271,2.401,0.037,752.8,0.031,0.240,2.417,11.5,1.295
1/6/2022,A,M,CGB-11148,15.09,2.2,9.36,2,0.002,0.060,0.006,402.8,0.002,0.000,,21.6,0.158
1/6/2022,A,M,CGB-11148,15.09,2.2,9.36,3,0.006,0.099,0.008,599.0,0.006,0.000,,14.5,0.092
1/6/2022,A,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.016,0.186,0.008,434.9,0.004,0.013,,20.0,0.213
1/6/2022,B,L,CGB-11147,10.07,2.3,9.39,1,0.916,2.260,0.230,707.3,0.094,0.822,38.907,12.5,32.155
1/6/2022,B,L,CGB-11147,10.07,2.3,9.39,2,0.002,0.379,0.015,375.6,0.001,0.001,,23.7,5.078
1/6/2022,B,L,CGB-11147,10.07,2.3,9.39,3,0.012,0.089,0.017,521.9,0.011,0.000,,17.1,6.537
1/6/2022,B,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.051,0.458,0.026,403.3,0.006,0.044,,22.1,6.606
1/6/2022,C,K,GA-11026,0,0.9,14.48,1,0.492,5.739,0.004,682.0,0.041,0.451,0.402,12.4,0.321
1/6/2022,C,K,GA-11026,0,0.9,14.48,2,0.001,0.152,0.006,385.9,0.000,0.000,,22.3,0.051
1/6/2022,C,K,GA-11026,0,0.9,14.48,3,0.001,0.365,0.007,574.1,0.001,0.000,,15.0,0.053
1/6/2022,C,K,GA-11026,0,0.9,14.48,Weighted LA92,0.027,0.461,0.006,414.6,0.003,0.024,,20.7,0.065
1/6/2022,D,J,GA-10950,0,2.5,8.71,1,0.163,1.022,0.011,295.3,0.020,0.143,4.261,30.1,3.122
1/6/2022,D,J,GA-10950,0,2.5,8.71,2,0.001,0.196,0.006,145.4,0.000,0.000,,61.5,0.127
1/6/2022,D,J,GA-10950,0,2.5,8.71,3,0.056,0.600,0.000,131.3,0.007,0.049,,67.7,0.065
1/6/2022,D,J,GA-10950,0,2.5,8.71,Weighted LA92,0.013,0.268,0.006,152.3,0.002,0.011,,58.5,0.281
1/7/2022,A,M,CGB-11148,15.09,2.2,9.36,1,0.258,2.666,0.020,766.3,0.037,0.221,2.027,11.3,1.376
1/7/2022,A,M,CGB-11148,15.09,2.2,9.36,2,0.002,0.099,0.007,403.4,0.002,0.000,,21.6,0.177
1/7/2022,A,M,CGB-11148,15.09,2.2,9.36,3,0.006,0.024,0.015,593.8,0.006,0.000,,14.7,0.097
1/7/2022,A,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.016,0.229,0.009,435.8,0.004,0.012,,20.0,0.234
1/7/2022,B,L,CGB-11147,10.07,2.3,9.39,1,0.932,2.451,0.243,714.0,0.094,0.839,36.540,12.4,31.176
1/7/2022,B,L,CGB-11147,10.07,2.3,9.39,2,0.002,0.422,0.014,376.6,0.001,0.002,,23.6,4.391
1/7/2022,B,L,CGB-11147,10.07,2.3,9.39,3,0.017,0.231,0.016,524.3,0.013,0.004,,17.0,6.988
1/7/2022,B,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.052,0.515,0.026,404.7,0.007,0.046,,22.0,5.982
1/7/2022,C,K,GA-11026,0,0.9,14.48,1,0.319,4.020,0.005,685.9,0.030,0.290,1.318,12.4,0.272
1/7/2022,C,K,GA-11026,0,0.9,14.48,2,0.000,0.212,0.009,387.6,0.000,0.000,,22.1,0.051
1/7/2022,C,K,GA-11026,0,0.9,14.48,3,0.001,0.227,0.014,540.3,0.002,0.000,,15.9,0.052
1/7/2022,C,K,GA-11026,0,0.9,14.48,Weighted LA92,0.017,0.413,0.009,414.0,0.002,0.015,,20.7,0.063
1/7/2022,D,J,GA-10950,0,2.5,8.71,1,0.133,0.911,0.003,282.0,0.019,0.114,4.079,31.5,3.499
1/7/2022,D,J,GA-10950,0,2.5,8.71,2,0.001,0.250,0.001,151.4,0.000,0.000,,59.0,0.172
1/7/2022,D,J,GA-10950,0,2.5,8.71,3,0.081,0.738,0.000,121.0,0.015,0.066,,73.0,0.214
1/7/2022,D,J,GA-10950,0,2.5,8.71,Weighted LA92,0.013,0.319,0.001,156.1,0.002,0.011,,57.1,0.350
1/10/2022,C,K,GA-11026,0,0.9,14.48,1,0.411,5.001,0.004,685.9,0.036,0.375,0.859,12.4,0.301
1/10/2022,C,K,GA-11026,0,0.9,14.48,2,0.001,0.385,0.007,386.2,0.000,0.000,,22.2,0.040
1/10/2022,C,K,GA-11026,0,0.9,14.48,3,0.001,0.168,0.007,539.3,0.001,0.000,,15.9,0.047
1/10/2022,C,K,GA-11026,0,0.9,14.48,Weighted LA92,0.022,0.613,0.007,412.7,0.002,0.020,,20.8,0.054
1/10/2022,D,J,GA-10950,0,2.5,8.71,1,0.120,1.014,0.012,297.2,0.027,0.093,3.354,29.9,2.944
1/10/2022,D,J,GA-10950,0,2.5,8.71,2,0.001,0.235,0.008,144.4,0.000,0.000,,61.9,0.132
1/10/2022,D,J,GA-10950,0,2.5,8.71,3,0.037,0.386,0.000,128.2,0.007,0.030,,69.4,0.057
1/10/2022,D,J,GA-10950,0,2.5,8.71,Weighted LA92,0.009,0.287,0.008,151.3,0.002,0.007,,58.9,0.275
1/13/2022,A,K,GA-11026,0,0.9,14.48,1,0.477,6.522,0.037,748.7,0.050,0.427,0.653,11.3,0.201
1/13/2022,A,K,GA-11026,0,0.9,14.48,2,0.003,0.155,0.007,402.4,0.003,0.000,,21.4,0.097
1/13/2022,A,K,GA-11026,0,0.9,14.48,3,0.010,0.378,0.029,588.3,0.010,0.000,,14.6,0.138
1/13/2022,A,K,GA-11026,0,0.9,14.48,Weighted LA92,0.028,0.506,0.010,433.6,0.006,0.023,,19.8,0.105
1/13/2022,B,J,GA-10950,0,2.5,8.71,1,1.199,3.244,0.303,720.6,0.119,1.081,50.783,12.2,44.250
1/13/2022,B,J,GA-10950,0,2.5,8.71,2,0.003,0.567,0.011,381.3,0.001,0.003,,23.4,4.508
1/13/2022,B,J,GA-10950,0,2.5,8.71,3,0.007,0.152,0.015,534.9,0.007,0.000,,16.7,5.366
1/13/2022,B,J,GA-10950,0,2.5,8.71,Weighted LA92,0.067,0.679,0.027,409.9,0.008,0.059,,21.7,6.660
1/13/2022,C,M,CGB-11148,15.09,2.2,9.36,1,0.289,2.149,0.007,703.1,0.027,0.263,2.529,12.3,1.376
1/13/2022,C,M,CGB-11148,15.09,2.2,9.36,2,0.001,0.066,0.028,395.7,0.000,0.000,,22.0,0.052
1/13/2022,C,M,CGB-11148,15.09,2.2,9.36,3,0.001,0.076,0.007,548.8,0.002,0.000,,15.9,0.036
1/13/2022,C,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.016,0.176,0.026,422.6,0.002,0.014,,20.6,0.120
1/13/2022,D,L,CGB-11147,10.07,2.3,9.39,1,0.135,1.292,0.009,279.0,0.023,0.112,2.557,31.7,1.853
1/13/2022,D,L,CGB-11147,10.07,2.3,9.39,2,0.000,0.111,0.024,143.6,0.000,0.000,,61.9,0.074
1/13/2022,D,L,CGB-11147,10.07,2.3,9.39,3,0.005,0.037,0.007,130.8,0.004,0.002,,68.0,0.055
1/13/2022,D,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.008,0.168,0.022,149.9,0.002,0.006,,59.4,0.166
1/14/2022,A,K,GA-11026,0,0.9,14.48,1,0.497,7.482,0.014,746.6,0.057,0.440,0.650,11.3,
1/14/2022,A,K,GA-11026,0,0.9,14.48,2,0.005,0.184,0.007,405.1,0.004,0.001,,21.2,0.194
1/14/2022,A,K,GA-11026,0,0.9,14.48,3,0.009,0.051,0.016,589.0,0.008,0.000,,14.6,0.099
1/14/2022,A,K,GA-11026,0,0.9,14.48,Weighted LA92,0.031,0.559,0.008,435.9,0.007,0.024,,19.7,0.177
1/14/2022,B,J,GA-10950,0,2.5,8.71,1,1.042,2.799,0.245,699.4,0.105,0.937,45.446,12.6,40.515
1/14/2022,B,J,GA-10950,0,2.5,8.71,2,0.003,0.422,0.013,378.5,0.001,0.002,,23.6,4.378
1/14/2022,B,J,GA-10950,0,2.5,8.71,3,0.024,0.320,0.016,525.9,0.013,0.011,,17.0,5.169
1/14/2022,B,J,GA-10950,0,2.5,8.71,Weighted LA92,0.059,0.540,0.025,405.7,0.007,0.052,,22.0,6.336
1/14/2022,C,M,CGB-11148,15.09,2.2,9.36,1,0.254,1.964,0.001,695.3,0.023,0.231,2.045,12.5,1.172
1/14/2022,C,M,CGB-11148,15.09,2.2,9.36,2,0.001,0.080,0.021,391.6,0.000,0.000,,22.2,0.049
1/14/2022,C,M,CGB-11148,15.09,2.2,9.36,3,0.003,0.079,0.012,557.4,0.003,0.000,,15.6,0.036
1/14/2022,C,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.014,0.179,0.019,419.2,0.002,0.012,,20.8,0.107
1/17/2022,A,K,GA-11026,0,0.9,14.48,1,0.523,7.285,0.044,749.4,0.053,0.470,1.080,11.3,0.272
1/17/2022,A,K,GA-11026,0,0.9,14.48,2,0.003,0.184,0.009,395.9,0.003,0.000,,21.7,0.087
1/17/2022,A,K,GA-11026,0,0.9,14.48,3,0.008,0.022,0.024,593.0,0.008,0.000,,14.5,0.096
1/17/2022,A,K,GA-11026,0,0.9,14.48,Weighted LA92,0.031,0.547,0.012,428.3,0.006,0.025,,20.0,0.097
1/17/2022,D,L,CGB-11147,10.07,2.3,9.39,1,0.157,1.770,0.015,262.4,0.032,0.125,2.841,33.6,2.013
1/17/2022,D,L,CGB-11147,10.07,2.3,9.39,2,0.001,0.035,0.053,143.0,0.000,0.001,,62.3,0.082
1/17/2022,D,L,CGB-11147,10.07,2.3,9.39,3,0.004,0.022,0.001,145.3,0.003,0.001,,61.5,0.046
1/17/2022,D,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.010,0.126,0.047,149.4,0.002,0.007,,59.6,0.181
